Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c4&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,81,68,149,3.84
De 5 a 9 anys,114,103,217,5.59
De 10 a 14 anys,83,94,177,4.56
De 15 a 19 anys,97,88,185,4.77
De 20 a 24 anys,100,111,211,5.44
De 25 a 29 anys,100,114,214,5.51
De 30 a 34 anys,119,111,230,5.93
De 35 a 39 anys,129,130,259,6.67
De 40 a 44 anys,139,151,290,7.47
De 45 a 49 anys,153,130,283,7.29
De 50 a 54 anys,143,127,270,6.96
De 55 a 59 anys,101,111,212,5.46
De 60 a 64 anys,98,93,191,4.92
De 65 a 69 anys,101,128,229,5.90
De 70 a 74 anys,81,93,174,4.48
De 75 a 79 anys,69,74,143,3.68
De 80 a 84 anys,80,94,174,4.48
85 o més anys,122,151,273,7.03
Total,1910,1971,3881,100.00
%,49.21,50.79,100.00,

