Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;58;0,90;4;7,41
2023;6083;54;0,89;0;0,00
2022;5876;54;0,92;-3;-5,26
2021;5521;57;1,03;-1;-1,72
2020;5278;58;1,10;-4;-6,45
2019;5040;62;1,23;-3;-4,62
2018;4813;65;1,35;5;8,33
2017;4462;60;1,34;10;20,00
2016;4179;50;1,20;12;31,58
2015;3881;38;0,98;8;26,67
2014;3605;30;0,83;4;15,38
2013;3376;26;0,77;2;8,33
2012;3164;24;0,76;2;9,09
2011;2980;22;0,74;1;4,76
2010;2736;21;0,77;1;5,00
2009;2602;20;0,77;..;..

