Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d303&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;10955;77,50;8,99
Sabadell;4832;303;2,14;6,27
Tarragona;4263;256;1,81;6,01
Girona;3722;218;1,54;5,86
Terrassa;4533;195;1,38;4,30
Lleida;4197;171;1,21;4,07
Badalona;4063;112;0,79;2,76
Reus;2286;86;0,61;3,76
Mataró;2626;85;0,60;3,24
Manresa;2136;75;0,53;3,51
Igualada;1074;63;0,45;5,87
Hospitalet de Llobregat, l';4551;44;0,31;0,97
Tortosa;1133;44;0,31;3,88
Vilanova i la Geltrú;1675;44;0,31;2,63
Olot;688;41;0,29;5,96
Vic;1109;41;0,29;3,70
Sant Cugat del Vallès;1820;40;0,28;2,20
Sant Feliu de Guíxols;674;31;0,22;4,60
Rubí;1118;26;0,18;2,33
Castelldefels;1265;26;0,18;2,06
Figueres;1440;23;0,16;1,60
Port de la Selva, el;132;23;0,16;17,42
Santa Coloma de Farners;200;23;0,16;11,50
Sitges;951;23;0,16;2,42
Cerdanyola del Vallès;797;22;0,16;2,76
Amposta;437;22;0,16;5,03
Borges Blanques, les;124;20;0,14;16,13
Torredembarra;456;20;0,14;4,39
Llançà;205;19;0,13;9,27
Palamós;567;19;0,13;3,35
Alcover;129;18;0,13;13,95
Mollet del Vallès;727;17;0,12;2,34
Blancafort;55;17;0,12;30,91
Cornellà de Llobregat;1087;17;0,12;1,56
Prat de Llobregat, el;749;17;0,12;2,27
Granollers;1516;16;0,11;1,06
Gavà;692;16;0,11;2,31
Vilafranca del Penedès;842;15;0,11;1,78
Montblanc;193;14;0,10;7,25
Esplugues de Llobregat;833;14;0,10;1,68
Vendrell, el;732;14;0,10;1,91
Calafell;542;14;0,10;2,58
Montcada i Reixac;325;13;0,09;4,00
Olesa de Montserrat;413;13;0,09;3,15
Sant Just Desvern;421;13;0,09;3,09
Valls;486;12;0,08;2,47
Estany, l';74;12;0,08;16,22
Roses;808;12;0,08;1,49
Palafrugell;682;12;0,08;1,76
Ulldecona;108;12;0,08;11,11
Balaguer;569;11;0,08;1,93
Palma d'Ebre, la;19;11;0,08;57,89
Garriga, la;259;10;0,07;3,86
Cambrils;774;10;0,07;1,29
Sant Feliu de Llobregat;523;10;0,07;1,91
Premià de Mar;591;10;0,07;1,69
Tàrrega;333;9;0,06;2,70
Sallent;296;9;0,06;3,04
Ivars d'Urgell;53;9;0,06;16,98
Martorell;615;9;0,06;1,46
Sant Boi de Llobregat;926;9;0,06;0,97
Argentona;153;9;0,06;5,88
Seròs;48;9;0,06;18,75
Santa Coloma de Gramenet;1685;8;0,06;0,47
Espluga de Francolí, l';80;8;0,06;10,00
Vilosell, el;19;8;0,06;42,11
Premià de Dalt;182;8;0,06;4,40
Salou;542;8;0,06;1,48
Puigcerdà;445;8;0,06;1,80
Bellpuig;116;7;0,05;6,03
Sant Celoni;291;7;0,05;2,41
Castellar del Vallès;231;7;0,05;3,03
Barberà del Vallès;281;7;0,05;2,49
Mollerussa;259;7;0,05;2,70
Molins de Rei;415;7;0,05;1,69
Masnou, el;461;7;0,05;1,52
Calella;629;7;0,05;1,11
Alella;225;7;0,05;3,11
Sant Pol de Mar;161;7;0,05;4,35
Banyoles;241;7;0,05;2,90
Riba-roja d'Ebre;49;7;0,05;14,29
Sant Pere de Ribes;371;7;0,05;1,89
Santa Perpètua de Mogoda;231;6;0,04;2,60
Manlleu;585;6;0,04;1,03
Salt;544;6;0,04;1,10
Viladecans;633;6;0,04;0,95
Canet de Mar;386;6;0,04;1,55
Falset;97;6;0,04;6,19
Sant Martí de Tous;42;6;0,04;14,29
Sant Vicenç de Castellet;196;5;0,04;2,55
Cardedeu;207;5;0,04;2,42
Castelló d'Empúries;311;5;0,04;1,61
Vilaplana;10;5;0,04;50,00
Mont-ras;36;5;0,04;13,89
Abrera;159;5;0,04;3,14
Esparreguera;337;5;0,04;1,48
Begues;99;5;0,04;5,05
Tiana;143;5;0,04;3,50
Teià;102;5;0,04;4,90
Margalef;7;5;0,04;71,43
Móra d'Ebre;125;5;0,04;4,00
Cervera;147;5;0,04;3,40
Solsona;263;5;0,04;1,90
Blanes;1084;5;0,04;0,46
Òdena;31;5;0,04;16,13
Sant Hipòlit de Voltregà;51;5;0,04;9,80
Ràpita, la;210;5;0,04;2,38
Santa Margarida i els Monjos;131;5;0,04;3,82
Horta de Sant Joan;28;4;0,03;14,29
Vilajuïga;67;4;0,03;5,97
Artés;80;4;0,03;5,00
Navàs;104;4;0,03;3,85
Navarcles;103;4;0,03;3,88
Castellterçol;81;4;0,03;4,94
Cadaqués;99;4;0,03;4,04
Bisbal d'Empordà, la;217;4;0,03;1,84
Cabrils;95;4;0,03;4,21
Montgat;198;4;0,03;2,02
Vilassar de Mar;344;4;0,03;1,16
Flix;170;4;0,03;2,35
Vilobí d'Onyar;23;4;0,03;17,39
Tossa de Mar;162;4;0,03;2,47
Torre de Cabdella, la;56;4;0,03;7,14
Seu d'Urgell, la;3214;4;0,03;0,12
Resta de municipis;32644;312;2,21;0,00
Catalunya;242070;14135;100,00;5,84

