Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d27&t=2018
Categoria,Population residing abroad,% vert.
Mollerussa,347,37.27
Bellvís,125,13.43
Linyola,110,11.82
Torregrossa,65,6.98
Ivars d'Urgell,55,5.91
Golmés,48,5.16
Bell-lloc d'Urgell,37,3.97
Vilanova de Bellpuig,27,2.90
"Palau d'Anglesola, el",27,2.90
Miralcamp,23,2.47
Castellnou de Seana,16,1.72
Fondarella,13,1.40
Sidamon,11,1.18
Vila-sana,10,1.07
"Poal, el",10,1.07
Barbens,7,0.75
Pla d'Urgell,931,100.00

