Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d38&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;36;31;67;4,52
De 5 a 9 anys;50;55;105;7,09
De 10 a 14 anys;89;79;168;11,34
De 15 a 19 anys;65;60;125;8,44
De 20 a 24 anys;51;53;104;7,02
De 25 a 29 anys;45;43;88;5,94
De 30 a 34 anys;28;45;73;4,93
De 35 a 39 anys;29;38;67;4,52
De 40 a 44 anys;49;38;87;5,87
De 45 a 49 anys;60;46;106;7,16
De 50 a 54 anys;47;33;80;5,40
De 55 a 59 anys;49;40;89;6,01
De 60 a 64 anys;41;35;76;5,13
De 65 a 69 anys;22;27;49;3,31
De 70 a 74 anys;21;24;45;3,04
De 75 a 79 anys;17;22;39;2,63
De 80 a 84 anys;14;13;27;1,82
85 o més anys;30;56;86;5,81
Total;743;738;1481;100,00
%;50,17;49,83;100,00;

