Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;36;24,32;80,00
Moçambic;30;20,27;88,24
Etiòpia;25;16,89;86,21
Tanzània;21;14,19;77,78
Maurici;14;9,46;82,35
Madagascar;10;6,76;66,67
Malawi;5;3,38;100,00
Resta de països;7;4,73;..
Total subcontinent;148;100,00;..

