Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d228&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;8;1,41;0,25
Alt Penedès;957;4;0,70;0,42
Alt Urgell;3723;0;0,00;0,00
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;15;2,64;1,16
Aran;235;0;0,00;0,00
Bages;2903;10;1,76;0,34
Baix Camp;2471;8;1,41;0,32
Baix Ebre;1320;11;1,93;0,83
Baix Empordà;2028;11;1,93;0,54
Baix Llobregat;6027;26;4,57;0,43
Baix Penedès;1059;5;0,88;0,47
Barcelonès;88975;268;47,10;0,30
Berguedà;544;4;0,70;0,74
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;10;1,76;0,52
Garrigues;366;..;..;..
Garrotxa;522;0;0,00;0,00
Gironès;2810;9;1,58;0,32
Lluçanès;0;0;0,00;?
Maresme;5318;50;8,79;0,94
Moianès;182;0;0,00;0,00
Montsià;775;..;..;..
Noguera;1401;..;..;..
Osona;1329;..;..;..
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;..;..;..
Pla d'Urgell;487;..;..;..
Pla de l'Estany;230;6;1,05;2,61
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;..;..;..
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;11;1,93;0,30
Selva;1721;17;2,99;0,99
Solsonès;180;0;0,00;0,00
Tarragonès;3846;12;2,11;0,31
Terra Alta;201;0;0,00;0,00
Urgell;582;0;0,00;0,00
Vallès Occidental;9537;39;6,85;0,41
Vallès Oriental;2594;28;4,92;1,08
Total;156400;569;100,00;0,36

