Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d302&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;48;0,31;4,66
Alt Empordà;5150;126;0,80;2,45
Alt Penedès;1964;106;0,68;5,40
Alt Urgell;4370;19;0,12;0,43
Alta Ribagorça;133;8;0,05;6,02
Anoia;2534;118;0,75;4,66
Aran;396;12;0,08;3,03
Bages;4431;208;1,33;4,69
Baix Camp;4387;200;1,28;4,56
Baix Ebre;2042;41;0,26;2,01
Baix Empordà;4048;129;0,82;3,19
Baix Llobregat;12743;742;4,74;5,82
Baix Penedès;2148;69;0,44;3,21
Barcelonès;141976;9853;62,90;6,94
Berguedà;901;30;0,19;3,33
Cerdanya;847;14;0,09;1,65
Conca de Barberà;703;40;0,26;5,69
Garraf;3565;189;1,21;5,30
Garrigues;459;29;0,19;6,32
Garrotxa;1144;55;0,35;4,81
Gironès;5868;275;1,76;4,69
Lluçanès;0;0;0,00;?
Maresme;9522;585;3,73;6,14
Moianès;306;23;0,15;7,52
Montsià;1250;46;0,29;3,68
Noguera;2227;32;0,20;1,44
Osona;3595;144;0,92;4,01
Pallars Jussà;1084;7;0,04;0,65
Pallars Sobirà;527;5;0,03;0,95
Pla d'Urgell;835;23;0,15;2,75
Pla de l'Estany;433;31;0,20;7,16
Priorat;382;15;0,10;3,93
Ribera d'Ebre;628;26;0,17;4,14
Ripollès;667;26;0,17;3,90
Segarra;466;32;0,20;6,87
Segrià;5720;247;1,58;4,32
Selva;3371;168;1,07;4,98
Solsonès;422;8;0,05;1,90
Tarragonès;6884;307;1,96;4,46
Terra Alta;259;11;0,07;4,25
Urgell;1007;34;0,22;3,38
Vallès Occidental;17168;1128;7,20;6,57
Vallès Oriental;6442;456;2,91;7,08
Total;264034;15665;100,00;5,93

