Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;26;0,40;0;0,00
2023;6083;26;0,43;-3;-10,34
2022;5876;29;0,49;3;11,54
2021;5521;26;0,47;0;0,00
2020;5278;26;0,49;1;4,00
2019;5040;25;0,50;1;4,17
2018;4813;24;0,50;3;14,29
2017;4462;21;0,47;2;10,53
2016;4179;19;0,45;0;0,00
2015;3881;19;0,49;1;5,56
2014;3605;18;0,50;4;28,57
2013;3376;14;0,41;0;0,00
2012;3164;14;0,44;-1;-6,67
2011;2980;15;0,50;0;0,00
2010;2736;15;0,55;-1;-6,25
2009;2602;16;0,61;..;..

