Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;31;73;4,36;0,04
De 5 a 9 anys;33;49;82;4,90;0,05
De 10 a 14 anys;39;29;68;4,06;0,04
De 15 a 19 anys;23;34;57;3,41;0,03
De 20 a 24 anys;36;29;65;3,88;0,04
De 25 a 29 anys;37;41;78;4,66;0,05
De 30 a 34 anys;76;76;152;9,08;0,09
De 35 a 39 anys;96;128;224;13,38;0,13
De 40 a 44 anys;84;82;166;9,92;0,10
De 45 a 49 anys;50;61;111;6,63;0,06
De 50 a 54 anys;29;36;65;3,88;0,04
De 55 a 59 anys;40;37;77;4,60;0,05
De 60 a 64 anys;64;55;119;7,11;0,07
De 65 a 69 anys;61;45;106;6,33;0,06
De 70 a 74 anys;38;43;81;4,84;0,05
De 75 a 79 anys;39;35;74;4,42;0,04
De 80 a 84 anys;20;19;39;2,33;0,02
85 o més anys;14;23;37;2,21;0,02
Total;821;853;1674;100,00;0,98
%;49,04;50,96;100,00;;

