Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d115&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;2657;46,16;1,65
Hospitalet de Llobregat, l';8018;171;2,97;2,13
Terrassa;7440;152;2,64;2,04
Badalona;7034;149;2,59;2,12
Sabadell;7209;132;2,29;1,83
Tarragona;6484;126;2,19;1,94
Lleida;6240;99;1,72;1,59
Girona;5928;88;1,53;1,48
Mataró;4105;82;1,42;2,00
Granollers;3253;59;1,03;1,81
Cornellà de Llobregat;2147;50;0,87;2,33
Cerdanyola del Vallès;1257;48;0,83;3,82
Reus;3898;46;0,80;1,18
Sant Cugat del Vallès;2949;45;0,78;1,53
Santa Coloma de Gramenet;4020;44;0,76;1,09
Castelldefels;2167;44;0,76;2,03
Rubí;1887;41;0,71;2,17
Manresa;3833;41;0,71;1,07
Sant Boi de Llobregat;1711;38;0,66;2,22
Prat de Llobregat, el;1240;35;0,61;2,82
Viladecans;1178;35;0,61;2,97
Esplugues de Llobregat;1447;33;0,57;2,28
Vilanova i la Geltrú;2484;33;0,57;1,33
Igualada;1849;30;0,52;1,62
Sant Just Desvern;596;27;0,47;4,53
Calella;1037;26;0,45;2,51
Gavà;1194;25;0,43;2,09
Montcada i Reixac;651;24;0,42;3,69
Sitges;1346;24;0,42;1,78
Figueres;2569;23;0,40;0,90
Premià de Mar;1017;23;0,40;2,26
Blanes;1751;23;0,40;1,31
Ripollet;716;21;0,36;2,93
Vic;2507;21;0,36;0,84
Sant Adrià de Besòs;656;21;0,36;3,20
Sant Feliu de Guíxols;1178;21;0,36;1,78
Arenys de Mar;596;21;0,36;3,52
Tossa de Mar;222;21;0,36;9,46
Sant Feliu de Llobregat;953;20;0,35;2,10
Pineda de Mar;914;20;0,35;2,19
Salou;996;20;0,35;2,01
Valls;746;19;0,33;2,55
Cambrils;1180;18;0,31;1,53
Lloret de Mar;1339;18;0,31;1,34
Garriga, la;393;16;0,28;4,07
Palamós;879;16;0,28;1,82
Palafrugell;1315;16;0,28;1,22
Sant Quirze del Vallès;340;15;0,26;4,41
Olesa de Montserrat;595;15;0,26;2,52
Esparreguera;544;15;0,26;2,76
Masnou, el;642;15;0,26;2,34
Vila-seca;520;15;0,26;2,88
Vilafranca del Penedès;1576;15;0,26;0,95
Mollet del Vallès;1857;14;0,24;0,75
Martorell;1217;14;0,24;1,15
Roses;1192;13;0,23;1,09
Vilassar de Mar;521;13;0,23;2,50
Sant Pere de Ribes;672;13;0,23;1,93
Barberà del Vallès;440;12;0,21;2,73
Sant Pol de Mar;211;12;0,21;5,69
Ràpita, la;326;12;0,21;3,68
Llagosta, la;316;11;0,19;3,48
Sant Joan Despí;622;11;0,19;1,77
Alella;318;11;0,19;3,46
Parets del Vallès;292;10;0,17;3,42
Santa Perpètua de Mogoda;454;10;0,17;2,20
Tortosa;1831;10;0,17;0,55
Canet de Mar;524;10;0,17;1,91
Vilanova del Camí;228;10;0,17;4,39
Berga;630;9;0,16;1,43
Roca del Vallès, la;140;9;0,16;6,43
Matadepera;250;9;0,16;3,60
Molins de Rei;555;9;0,16;1,62
Tiana;175;9;0,16;5,14
Franqueses del Vallès, les;392;9;0,16;2,30
Vendrell, el;1227;9;0,16;0,73
Montornès del Vallès;537;8;0,14;1,49
Llinars del Vallès;203;8;0,14;3,94
Salt;1944;8;0,14;0,41
Montgat;279;8;0,14;2,87
Sant Andreu de Llavaneres;268;8;0,14;2,99
Vidreres;172;8;0,14;4,65
Gelida;167;8;0,14;4,79
Palau-solità i Plegamans;182;7;0,12;3,85
Amposta;716;7;0,12;0,98
Mollerussa;472;7;0,12;1,48
Premià de Dalt;248;7;0,12;2,82
Porrera;39;7;0,12;17,95
Santa Margarida de Montbui;269;7;0,12;2,60
Bigues i Riells del Fai;117;7;0,12;5,98
Tàrrega;629;6;0,10;0,95
Olot;1564;6;0,10;0,38
Aguilar de Segarra;24;6;0,10;25,00
Ametlla del Vallès, l';187;6;0,10;3,21
Canovelles;590;6;0,10;1,02
Castellar del Vallès;362;6;0,10;1,66
Tona;184;6;0,10;3,26
Balenyà;53;6;0,10;11,32
Cassà de la Selva;365;6;0,10;1,64
Cervelló;197;6;0,10;3,05
Palma de Cervelló, la;35;6;0,10;17,14
Palafolls;132;6;0,10;4,55
Malgrat de Mar;550;6;0,10;1,09
Argentona;221;6;0,10;2,71
Arenys de Munt;165;6;0,10;3,64
Torredembarra;683;6;0,10;0,88
Sant Martí de Tous;43;6;0,10;13,95
Calafell;839;6;0,10;0,72
Seu d'Urgell, la;3673;6;0,10;0,16
Sallent;323;5;0,09;1,55
Sant Antoni de Vilamajor;100;5;0,09;5,00
Caldes de Montbui;472;5;0,09;1,06
Badia del Vallès;110;5;0,09;4,55
Calaf;154;5;0,09;3,25
Borges Blanques, les;168;5;0,09;2,98
Ametlla de Mar, l';370;5;0,09;1,35
Balaguer;787;5;0,09;0,64
Sant Vicenç dels Horts;426;5;0,09;1,17
Flix;180;5;0,09;2,78
Soses;27;5;0,09;18,52
Santa Coloma de Farners;423;5;0,09;1,18
Capellades;147;5;0,09;3,40
Castell d'Aro, Platja d'Aro i s'Agaró;428;5;0,09;1,17
Cubelles;260;5;0,09;1,92
Planes d'Hostoles, les;33;4;0,07;12,12
Castellbell i el Vilar;133;4;0,07;3,01
Sant Vicenç de Castellet;304;4;0,07;1,32
Monistrol de Montserrat;111;4;0,07;3,60
Santa Maria de Palautordera;175;4;0,07;2,29
Sant Celoni;505;4;0,07;0,79
Darnius;63;4;0,07;6,35
Selva del Camp, la;78;4;0,07;5,13
Montblanc;238;4;0,07;1,68
Begur;168;4;0,07;2,38
Alcanar;209;4;0,07;1,91
Bellvís;130;4;0,07;3,08
Torrelles de Llobregat;82;4;0,07;4,88
Cornellà del Terri;46;4;0,07;8,70
Banyoles;539;4;0,07;0,74
Riera de Gaià, la;25;4;0,07;16,00
Jorba;23;4;0,07;17,39
Bonastre;18;4;0,07;22,22
Sant Hipòlit de Voltregà;90;4;0,07;4,44
Llorenç del Penedès;58;4;0,07;6,90
Vall de Cardós;31;4;0,07;12,90
Resta de municipis;41022;277;4,81;0,00
Catalunya;357011;5756;100,00;1,61

