Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d15&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;19;13;32;4,64
De 5 a 9 anys;18;22;40;5,81
De 10 a 14 anys;15;8;23;3,34
De 15 a 19 anys;11;15;26;3,77
De 20 a 24 anys;12;18;30;4,35
De 25 a 29 anys;11;19;30;4,35
De 30 a 34 anys;28;25;53;7,69
De 35 a 39 anys;19;21;40;5,81
De 40 a 44 anys;32;26;58;8,42
De 45 a 49 anys;32;32;64;9,29
De 50 a 54 anys;20;19;39;5,66
De 55 a 59 anys;20;17;37;5,37
De 60 a 64 anys;17;26;43;6,24
De 65 a 69 anys;13;21;34;4,93
De 70 a 74 anys;18;14;32;4,64
De 75 a 79 anys;17;17;34;4,93
De 80 a 84 anys;12;19;31;4,50
85 o més anys;15;28;43;6,24
Total;329;360;689;100,00
%;47,75;52,25;100,00;

