Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d09
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1370;74,78;2,42
Alemania;195;10,64;0,60
Bélgica;113;6,17;0,80
Suecia;33;1,80;1,32
Países Bajos;30;1,64;0,48
Italia;29;1,58;0,47
Luxemburgo;27;1,47;2,33
Austria;10;0,55;0,70
Irlanda;8;0,44;0,43
Dinamarca;7;0,38;0,41
Portugal;7;0,38;0,49
Resta de països;3;0,16;..
Total subcontinent;1832;100,00;..

