Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=a&t=2018
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,143321,47.37,100.00
European Union (28),110856,36.64,77.35
Central and eastern Europe,1251,0.41,0.87
Rest of Europe,31214,10.32,21.78
Country unknown,..,..,..
 ,,,
Africa,4033,1.33,100.00
Eastern Africa,203,0.07,5.03
Middle Africa,397,0.13,9.84
Nothern Africa,1560,0.52,38.68
Southern Africa,292,0.10,7.24
Western Africa,1581,0.52,39.20
Country unknown,..,..,..
 ,,,
America,144827,47.87,100.00
Northern America,21935,7.25,15.15
Central America,23619,7.81,16.31
Caribbean,6548,2.16,4.52
South America,92725,30.65,64.02
Country unknown,..,..,..
 ,,,
Asia,7209,2.38,100.00
Central Asia,11,<0.01,0.15
Eastern Asia,1834,0.61,25.44
Southern Asia,783,0.26,10.86
South-Eastern Asia,1814,0.60,25.16
Middle East,2693,0.89,37.36
Country unknown,74,0.02,1.03
 ,,,
Oceania,3135,1.04,100.00
Australia and New Zealand,3133,1.04,99.94
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

