Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d315&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;17;18,68;0,72
Sant Boi de Llobregat;1898;13;14,29;0,68
Cornellà de Llobregat;2451;11;12,09;0,45
Sant Feliu de Llobregat;1010;8;8,79;0,79
Martorell;1340;7;7,69;0,52
Sant Andreu de la Barca;689;5;5,49;0,73
Gavà;1292;4;4,40;0,31
Prat de Llobregat, el;1365;4;4,40;0,29
Resta de municipis;8579;22;24,18;0,00
Baix Llobregat;20997;91;100,00;0,43

