Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d315&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;1811;63,95;0,81
Comarques Gironines;26656;257;9,07;0,96
Camp de Tarragona;16425;234;8,26;1,42
Terres de l'Ebre;5040;40;1,41;0,79
Ponent;12574;115;4,06;0,91
Comarques Centrals;12675;54;1,91;0,43
Alt Pirineu i Aran;8029;19;0,67;0,24
Penedès;12466;302;10,66;2,42
Total;316599;2832;100,00;0,89

