Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b5&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;2613;79,18;1,17
Comarques Gironines;26656;189;5,73;0,71
Camp de Tarragona;16425;131;3,97;0,80
Terres de l'Ebre;5040;27;0,82;0,54
Ponent;12574;68;2,06;0,54
Comarques Centrals;12675;139;4,21;1,10
Alt Pirineu i Aran;8029;10;0,30;0,12
Penedès;12466;123;3,73;0,99
Total;316599;3300;100,00;1,04

