Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Tunísia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d248&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;0;0,00;0,00
Alt Empordà;3470;0;0,00;0,00
Alt Penedès;1056;0;0,00;0,00
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;10;11,63;0,70
Aran;253;0;0,00;0,00
Bages;3064;0;0,00;0,00
Baix Camp;2712;0;0,00;0,00
Baix Ebre;1423;0;0,00;0,00
Baix Empordà;2270;..;..;..
Baix Llobregat;6587;8;9,30;0,12
Baix Penedès;1186;0;0,00;0,00
Barcelonès;97358;40;46,51;0,04
Berguedà;586;0;0,00;0,00
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;0;0,00;0,00
Garraf;2098;..;..;..
Garrigues;381;0;0,00;0,00
Garrotxa;579;..;..;..
Gironès;3116;4;4,65;0,13
Lluçanès;0;0;0,00;?
Maresme;5904;6;6,98;0,10
Moianès;212;0;0,00;0,00
Montsià;849;0;0,00;0,00
Noguera;1572;..;..;..
Osona;1507;0;0,00;0,00
Pallars Jussà;803;0;0,00;0,00
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;0;0,00;0,00
Pla de l'Estany;258;..;..;..
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;0;0,00;0,00
Segarra;283;0;0,00;0,00
Segrià;3836;4;4,65;0,10
Selva;1913;0;0,00;0,00
Solsonès;189;0;0,00;0,00
Tarragonès;4279;0;0,00;0,00
Terra Alta;214;0;0,00;0,00
Urgell;613;0;0,00;0,00
Vallès Occidental;10235;..;..;..
Vallès Oriental;2851;..;..;..
Total;170909;86;100,00;0,05

