Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;70;74;144;4,22;0,04
De 5 a 9 anys;78;83;161;4,71;0,05
De 10 a 14 anys;87;72;159;4,66;0,04
De 15 a 19 anys;65;73;138;4,04;0,04
De 20 a 24 anys;64;77;141;4,13;0,04
De 25 a 29 anys;104;150;254;7,44;0,07
De 30 a 34 anys;187;246;433;12,68;0,12
De 35 a 39 anys;167;167;334;9,78;0,09
De 40 a 44 anys;169;155;324;9,49;0,09
De 45 a 49 anys;149;192;341;9,99;0,10
De 50 a 54 anys;124;127;251;7,35;0,07
De 55 a 59 anys;90;66;156;4,57;0,04
De 60 a 64 anys;31;42;73;2,14;0,02
De 65 a 69 anys;36;40;76;2,23;0,02
De 70 a 74 anys;67;52;119;3,48;0,03
De 75 a 79 anys;67;43;110;3,22;0,03
De 80 a 84 anys;29;49;78;2,28;0,02
85 o més anys;58;65;123;3,60;0,03
Total;1642;1773;3415;100,00;0,96
%;48,08;51,92;100,00;;

