Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Marruecos
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;61;140;15,95;0,06
De 5 a 9 anys;87;82;169;19,25;0,07
De 10 a 14 anys;64;60;124;14,12;0,05
De 15 a 19 anys;47;41;88;10,02;0,04
De 20 a 24 anys;12;9;21;2,39;<0,01
De 25 a 29 anys;19;12;31;3,53;0,01
De 30 a 34 anys;8;11;19;2,16;<0,01
De 35 a 39 anys;22;28;50;5,69;0,02
De 40 a 44 anys;27;25;52;5,92;0,02
De 45 a 49 anys;40;15;55;6,26;0,02
De 50 a 54 anys;23;13;36;4,10;0,01
De 55 a 59 anys;16;10;26;2,96;0,01
De 60 a 64 anys;13;4;17;1,94;<0,01
De 65 a 69 anys;9;7;16;1,82;<0,01
De 70 a 74 anys;7;6;13;1,48;<0,01
De 75 a 79 anys;..;..;7;0,80;<0,01
De 80 a 84 anys;..;..;9;1,03;<0,01
85 o més anys;..;..;5;0,57;<0,01
Total;483;395;878;100,00;0,36
%;55,01;44,99;100,00;;

