Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,33,58,11.35,0.02
De 5 a 9 anys,29,20,49,9.59,0.01
De 10 a 14 anys,26,23,49,9.59,0.01
De 15 a 19 anys,23,11,34,6.65,<0.01
De 20 a 24 anys,..,..,7,1.37,<0.01
De 25 a 29 anys,22,7,29,5.68,<0.01
De 30 a 34 anys,39,21,60,11.74,0.02
De 35 a 39 anys,42,11,53,10.37,0.01
De 40 a 44 anys,32,22,54,10.57,0.02
De 45 a 49 anys,33,23,56,10.96,0.02
De 50 a 54 anys,23,15,38,7.44,0.01
De 55 a 59 anys,..,..,9,1.76,<0.01
De 60 a 64 anys,..,..,6,1.17,<0.01
De 65 a 69 anys,..,..,7,1.37,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,311,200,511,100.00,0.14
%,60.86,39.14,100.00,,

