Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;8457;8076;16533;4,50
De 5 a 9 anys;13052;12214;25266;6,88
De 10 a 14 anys;15909;14414;30323;8,25
De 15 a 19 anys;15281;14174;29455;8,02
De 20 a 24 anys;12424;11882;24306;6,62
De 25 a 29 anys;11426;11412;22838;6,22
De 30 a 34 anys;11133;11687;22820;6,21
De 35 a 39 anys;10991;11366;22357;6,09
De 40 a 44 anys;13650;13339;26989;7,35
De 45 a 49 anys;15449;13890;29339;7,99
De 50 a 54 anys;13840;11861;25701;7,00
De 55 a 59 anys;11663;10299;21962;5,98
De 60 a 64 anys;8790;8116;16906;4,60
De 65 a 69 anys;6415;6146;12561;3,42
De 70 a 74 anys;4968;5167;10135;2,76
De 75 a 79 anys;4388;4604;8992;2,45
De 80 a 84 anys;3009;3440;6449;1,76
85 o més anys;6496;7939;14435;3,93
Total;187341;180026;367367;100,00
%;51,00;49,00;100,00;

