Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d26&t=2016
Categoria,Population residing abroad,% vert.
Sort,89,16.89
Baix Pallars,65,12.33
"Guingueta d'Àneu, la",53,10.06
Llavorsí,52,9.87
Alt Àneu,46,8.73
Farrera,34,6.45
Alins,33,6.26
Esterri d'Àneu,33,6.26
Soriguera,28,5.31
Rialp,27,5.12
Vall de Cardós,27,5.12
Tírvia,15,2.85
Lladorre,10,1.90
Espot,9,1.71
Esterri de Cardós,6,1.14
Pallars Sobirà,527,100.00

