Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;8,14;<0,01
De 5 a 9 anys;5;7;12;6,98;<0,01
De 10 a 14 anys;9;9;18;10,47;<0,01
De 15 a 19 anys;5;6;11;6,40;<0,01
De 20 a 24 anys;..;..;6;3,49;<0,01
De 25 a 29 anys;..;..;6;3,49;<0,01
De 30 a 34 anys;9;4;13;7,56;<0,01
De 35 a 39 anys;8;5;13;7,56;<0,01
De 40 a 44 anys;14;14;28;16,28;<0,01
De 45 a 49 anys;10;5;15;8,72;<0,01
De 50 a 54 anys;7;5;12;6,98;<0,01
De 55 a 59 anys;..;..;9;5,23;<0,01
De 60 a 64 anys;..;..;5;2,91;<0,01
De 65 a 69 anys;..;..;4;2,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;101;71;172;100,00;0,05
%;58,72;41,28;100,00;;

