Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d34&t=2011
Categoria;Población residente en el extranjero;% vert.
Blanes;711;37,17
Lloret de Mar;416;21,75
Tossa de Mar;121;6,33
Arbúcies;104;5,44
Santa Coloma de Farners;103;5,38
Caldes de Malavella;51;2,67
Anglès;48;2,51
Vidreres;42;2,20
Maçanet de la Selva;40;2,09
Sant Hilari Sacalm;33;1,73
Amer;32;1,67
Hostalric;30;1,57
Sils;26;1,36
Breda;22;1,15
Riells i Viabrea;21;1,10
Fogars de la Selva;20;1,05
Osor;20;1,05
Cellera de Ter, la;19;0,99
Vilobí d'Onyar;16;0,84
Sant Feliu de Buixalleu;10;0,52
Riudellots de la Selva;9;0,47
Massanes;8;0,42
Riudarenes;5;0,26
Resta de municipis;6;0,31
Selva;1913;100,00

