Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d23
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;363;40,07;0,64
Andorra;254;28,04;1,53
Alemania;80;8,83;0,25
Reino Unido;55;6,07;0,16
Suiza;55;6,07;0,29
Bélgica;44;4,86;0,31
Países Bajos;17;1,88;0,27
Italia;7;0,77;0,11
Irlanda;6;0,66;0,33
Austria;5;0,55;0,35
Noruega;5;0,55;0,32
Resta de països;15;1,66;..
Total continent;906;100,00;..

