Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d131&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;565;73,66;0,46
Comarques Gironines;12058;60;7,82;0,50
Camp de Tarragona;8396;55;7,17;0,66
Terres de l'Ebre;2980;11;1,43;0,37
Ponent;7218;17;2,22;0,24
Comarques Centrals;5600;12;1,56;0,21
Alt Pirineu i Aran;6005;5;0,65;0,08
Penedès;5660;42;5,48;0,74
Total;170909;767;100,00;0,45

