Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;77;0,37;7;10,00
2023;19838;70;0,35;-2;-2,78
2022;19130;72;0,38;13;22,03
2021;17988;59;0,33;6;11,32
2020;17329;53;0,31;7;15,22
2019;16383;46;0,28;2;4,55
2018;15296;44;0,29;-4;-8,33
2017;14175;48;0,34;1;2,13
2016;12743;47;0,37;5;11,90
2015;10962;42;0,38;-3;-6,67
2014;9578;45;0,47;3;7,14
2013;8309;42;0,51;1;2,44
2012;7320;41;0,56;2;5,13
2011;6587;39;0,59;1;2,63
2010;6027;38;0,63;5;15,15
2009;5532;33;0,60;..;..

