Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;44;84;4,66;0,04
De 5 a 9 anys;54;56;110;6,11;0,05
De 10 a 14 anys;53;37;90;5,00;0,04
De 15 a 19 anys;49;40;89;4,94;0,04
De 20 a 24 anys;42;36;78;4,33;0,04
De 25 a 29 anys;53;39;92;5,11;0,05
De 30 a 34 anys;82;99;181;10,05;0,09
De 35 a 39 anys;86;76;162;9,00;0,08
De 40 a 44 anys;84;69;153;8,50;0,08
De 45 a 49 anys;63;67;130;7,22;0,06
De 50 a 54 anys;57;53;110;6,11;0,05
De 55 a 59 anys;35;36;71;3,94;0,03
De 60 a 64 anys;40;41;81;4,50;0,04
De 65 a 69 anys;38;34;72;4,00;0,04
De 70 a 74 anys;36;28;64;3,55;0,03
De 75 a 79 anys;43;38;81;4,50;0,04
De 80 a 84 anys;45;37;82;4,55;0,04
85 o més anys;35;36;71;3,94;0,03
Total;935;866;1801;100,00;0,89
%;51,92;48,08;100,00;;

