Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  República Checa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d143&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;18;48;13,22;0,01
De 5 a 9 anys;28;13;41;11,29;0,01
De 10 a 14 anys;18;16;34;9,37;<0,01
De 15 a 19 anys;19;7;26;7,16;<0,01
De 20 a 24 anys;6;12;18;4,96;<0,01
De 25 a 29 anys;15;6;21;5,79;<0,01
De 30 a 34 anys;14;10;24;6,61;<0,01
De 35 a 39 anys;17;8;25;6,89;<0,01
De 40 a 44 anys;22;15;37;10,19;<0,01
De 45 a 49 anys;25;12;37;10,19;<0,01
De 50 a 54 anys;18;8;26;7,16;<0,01
De 55 a 59 anys;..;..;7;1,93;<0,01
De 60 a 64 anys;..;..;7;1,93;<0,01
De 65 a 69 anys;..;..;4;1,10;<0,01
De 70 a 74 anys;..;..;4;1,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;231;132;363;100,00;0,09
%;63,64;36,36;100,00;;

