Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United States of America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,332,354,686,3.00,0.20
De 5 a 9 anys,679,625,1304,5.70,0.38
De 10 a 14 anys,817,782,1599,6.99,0.47
De 15 a 19 anys,844,771,1615,7.06,0.47
De 20 a 24 anys,836,765,1601,7.00,0.47
De 25 a 29 anys,917,814,1731,7.57,0.51
De 30 a 34 anys,865,900,1765,7.71,0.52
De 35 a 39 anys,911,972,1883,8.23,0.55
De 40 a 44 anys,1040,1134,2174,9.50,0.64
De 45 a 49 anys,1143,1285,2428,10.61,0.71
De 50 a 54 anys,892,948,1840,8.04,0.54
De 55 a 59 anys,729,714,1443,6.31,0.42
De 60 a 64 anys,443,486,929,4.06,0.27
De 65 a 69 anys,276,280,556,2.43,0.16
De 70 a 74 anys,227,225,452,1.98,0.13
De 75 a 79 anys,139,163,302,1.32,0.09
De 80 a 84 anys,107,115,222,0.97,0.07
85 o més anys,153,197,350,1.53,0.10
Total,11350,11530,22880,100.00,6.72
%,49.61,50.39,100.00,,

