Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d02&t=2017
Categoria;Población residente en el extranjero;% vert.
Figueres;1707;31,09
Roses;926;16,86
Escala, l';456;8,30
Castelló d'Empúries;371;6,76
Jonquera, la;254;4,63
Llançà;214;3,90
Port de la Selva, el;138;2,51
Cadaqués;121;2,20
Portbou;113;2,06
Agullana;77;1,40
Sant Pere Pescador;73;1,33
Vilajuïga;69;1,26
Darnius;65;1,18
Garriguella;58;1,06
Peralada;52;0,95
Vilafant;47;0,86
Llers;43;0,78
Sant Miquel de Fluvià;41;0,75
Capmany;37;0,67
Maçanet de Cabrenys;35;0,64
Cantallops;31;0,56
Ventalló;29;0,53
Espolla;28;0,51
Avinyonet de Puigventós;26;0,47
Lladó;23;0,42
Palau-saverdera;23;0,42
Saus, Camallera i Llampaies;21;0,38
Sant Mori;20;0,36
Sant Climent Sescebes;19;0,35
Torroella de Fluvià;19;0,35
Cabanes;19;0,35
Borrassà;19;0,35
Colera;18;0,33
Pau;17;0,31
Selva de Mar, la;16;0,29
Garrigàs;16;0,29
Cabanelles;15;0,27
Armentera, l';15;0,27
Bàscara;14;0,25
Vilanant;14;0,25
Vilabertran;13;0,24
Vilamaniscle;12;0,22
Vilamalla;11;0,20
Navata;11;0,20
Pont de Molins;11;0,20
Ordis;11;0,20
Biure;11;0,20
Sant Llorenç de la Muga;11;0,20
Vila-sacra;10;0,18
Boadella i les Escaules;9;0,16
Fortià;9;0,16
Terrades;8;0,15
Albanyà;7;0,13
Pontós;7;0,13
Rabós;6;0,11
Mollet de Peralada;5;0,09
Vilamacolum;5;0,09
Palau de Santa Eulàlia;5;0,09
Vajol, la;5;0,09
Riumors;4;0,07
Cistella;4;0,07
Resta de municipis;17;0,31
Alt Empordà;5491;100,00

