Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c2&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;14774;65,04;100,00
Unió Europea (28);12664;55,75;85,72
Europa central i oriental;30;0,13;0,20
Resta d'Europa;2080;9,16;14,08
No hi consta país;..;..;..
 ;;;
Àfrica;404;1,78;100,00
Àfrica oriental;4;0,02;0,99
Àfrica central;17;0,07;4,21
Àfrica del Nord;143;0,63;35,40
Àfrica del Sud;7;0,03;1,73
Àfrica occidental;233;1,03;57,67
No hi consta país;..;..;..
 ;;;
Amèrica;7033;30,96;100,00
Amèrica del Nord;1042;4,59;14,82
Amèrica Central;905;3,98;12,87
Carib;517;2,28;7,35
Amèrica del Sud;4569;20,11;64,97
No hi consta país;..;..;..
 ;;;
Àsia;347;1,53;100,00
Àsia central;..;..;..
Àsia oriental;106;0,47;30,55
Àsia del Sud;10;0,04;2,88
Àsia del Sud-est;97;0,43;27,95
Orient Mitjà;131;0,58;37,75
No hi consta país;..;..;..
 ;;;
Oceania;158;0,70;100,00
Austràlia i Nova Zelanda;158;0,70;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

