Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b3&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;96893;79,52;55,99
Comarques Gironines;18490;6039;4,96;32,66
Camp de Tarragona;12159;4716;3,87;38,79
Terres de l'Ebre;3881;1314;1,08;33,86
Ponent;9901;4970;4,08;50,20
Comarques Centrals;8537;2903;2,38;34,00
Alt Pirineu i Aran;7069;1386;1,14;19,61
Penedès;8983;3623;2,97;40,33
Total;242070;121844;100,00;50,33

