Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c11&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,958,31,0.20,3.24
Alt Empordà,4845,132,0.83,2.72
Alt Penedès,1762,110,0.69,6.24
Alt Urgell,4239,15,0.09,0.35
Alta Ribagorça,128,9,0.06,7.03
Anoia,2249,126,0.80,5.60
Aran,369,10,0.06,2.71
Bages,4112,220,1.39,5.35
Baix Camp,3963,194,1.23,4.90
Baix Ebre,1885,59,0.37,3.13
Baix Empordà,3550,124,0.78,3.49
Baix Llobregat,10962,718,4.54,6.55
Baix Penedès,1866,70,0.44,3.75
Barcelonès,132594,10115,63.91,7.63
Berguedà,819,33,0.21,4.03
Cerdanya,795,15,0.09,1.89
Conca de Barberà,674,48,0.30,7.12
Garraf,3229,197,1.24,6.10
Garrigues,454,28,0.18,6.17
Garrotxa,983,52,0.33,5.29
Gironès,5087,265,1.67,5.21
Lluçanès,0,0,0.00,?
Maresme,8653,581,3.67,6.71
Moianès,285,24,0.15,8.42
Montsià,1127,50,0.32,4.44
Noguera,2073,38,0.24,1.83
Osona,2930,143,0.90,4.88
Pallars Jussà,1014,10,0.06,0.99
Pallars Sobirà,524,8,0.05,1.53
Pla d'Urgell,755,20,0.13,2.65
Pla de l'Estany,378,28,0.18,7.41
Priorat,361,9,0.06,2.49
Ribera d'Ebre,613,30,0.19,4.89
Ripollès,620,28,0.18,4.52
Segarra,413,34,0.21,8.23
Segrià,5310,253,1.60,4.76
Selva,3027,152,0.96,5.02
Solsonès,366,11,0.07,3.01
Tarragonès,6203,322,2.03,5.19
Terra Alta,256,12,0.08,4.69
Urgell,896,42,0.27,4.69
Vallès Occidental,15320,1076,6.80,7.02
Vallès Oriental,5423,386,2.44,7.12
Total,242070,15828,100.00,6.54

