Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d408&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;509;44,42;0,32
Sant Cugat del Vallès;2949;39;3,40;1,32
Sabadell;7209;32;2,79;0,44
Terrassa;7440;32;2,79;0,43
Castelldefels;2167;22;1,92;1,02
Hospitalet de Llobregat, l';8018;17;1,48;0,21
Tarragona;6484;17;1,48;0,26
Lleida;6240;15;1,31;0,24
Esplugues de Llobregat;1447;14;1,22;0,97
Igualada;1849;14;1,22;0,76
Badalona;7034;13;1,13;0,18
Sant Just Desvern;596;12;1,05;2,01
Sitges;1346;12;1,05;0,89
Cerdanyola del Vallès;1257;11;0,96;0,88
Girona;5928;11;0,96;0,19
Cambrils;1180;10;0,87;0,85
Gavà;1194;9;0,79;0,75
Granollers;3253;8;0,70;0,25
Manresa;3833;8;0,70;0,21
Sant Quirze del Vallès;340;7;0,61;2,06
Tona;184;7;0,61;3,80
Vic;2507;7;0,61;0,28
Sant Feliu de Llobregat;953;7;0,61;0,73
Vilassar de Mar;521;7;0,61;1,34
Ripollet;716;6;0,52;0,84
Sant Adrià de Besòs;656;6;0,52;0,91
Reus;3898;6;0,52;0,15
Salt;1944;6;0,52;0,31
Mataró;4105;6;0,52;0,15
Alella;318;6;0,52;1,89
Salou;996;6;0,52;0,60
Rubí;1887;5;0,44;0,26
Torroella de Montgrí;494;5;0,44;1,01
Begur;168;5;0,44;2,98
Cornellà de Llobregat;2147;5;0,44;0,23
Sant Boi de Llobregat;1711;5;0,44;0,29
Garriguella;72;4;0,35;5,56
Garriga, la;393;4;0,35;1,02
Castellar del Vallès;362;4;0,35;1,10
Barberà del Vallès;440;4;0,35;0,91
Montcada i Reixac;651;4;0,35;0,61
Selva del Camp, la;78;4;0,35;5,13
Vandellòs i l'Hospitalet de l'Infant;227;4;0,35;1,76
Santa Cristina d'Aro;200;4;0,35;2,00
Martorell;1217;4;0,35;0,33
Vallirana;239;4;0,35;1,67
Cervelló;197;4;0,35;2,03
Prat de Llobregat, el;1240;4;0,35;0,32
Masnou, el;642;4;0,35;0,62
Lloret de Mar;1339;4;0,35;0,30
Blanes;1751;4;0,35;0,23
Roda de Berà;217;4;0,35;1,84
Castellolí;32;4;0,35;12,50
Masquefa;104;4;0,35;3,85
Calafell;839;4;0,35;0,48
Resta de municipis;92492;163;14,22;0,00
Catalunya;357011;1146;100,00;0,32

