Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d432&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;401;82,00;0,18
Comarques Gironines;26656;27;5,52;0,10
Camp de Tarragona;16425;8;1,64;0,05
Terres de l'Ebre;5040;5;1,02;0,10
Ponent;12574;15;3,07;0,12
Comarques Centrals;12675;9;1,84;0,07
Alt Pirineu i Aran;8029;6;1,23;0,07
Penedès;12466;18;3,68;0,14
Total;316599;489;100,00;0,15

