Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,10,34,2.40,0.01
De 5 a 9 anys,80,71,151,10.65,0.05
De 10 a 14 anys,82,83,165,11.64,0.05
De 15 a 19 anys,50,56,106,7.48,0.03
De 20 a 24 anys,72,82,154,10.86,0.05
De 25 a 29 anys,45,39,84,5.92,0.03
De 30 a 34 anys,37,33,70,4.94,0.02
De 35 a 39 anys,38,35,73,5.15,0.02
De 40 a 44 anys,45,30,75,5.29,0.02
De 45 a 49 anys,38,33,71,5.01,0.02
De 50 a 54 anys,51,31,82,5.78,0.03
De 55 a 59 anys,40,37,77,5.43,0.02
De 60 a 64 anys,43,28,71,5.01,0.02
De 65 a 69 anys,37,26,63,4.44,0.02
De 70 a 74 anys,22,24,46,3.24,0.01
De 75 a 79 anys,16,16,32,2.26,0.01
De 80 a 84 anys,13,12,25,1.76,<0.01
85 o més anys,21,18,39,2.75,0.01
Total,754,664,1418,100.00,0.45
%,53.17,46.83,100.00,,

