Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Trinidad i Tobago
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d327&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;8;<0,01;1;14,29
2023;367367;7;<0,01;1;16,67
2022;357011;6;<0,01;-2;-25,00
2021;340514;8;<0,01;0;0,00
2020;331189;8;<0,01;-2;-20,00
2019;316599;10;<0,01;-1;-9,09
2018;302525;11;<0,01;1;10,00
2017;284374;10;<0,01;-1;-9,09
2016;264034;11;<0,01;-1;-8,33
2015;242070;12;<0,01;2;20,00
2014;221444;10;<0,01;0;0,00
2013;203250;10;<0,01;2;25,00
2012;185848;8;<0,01;1;14,29
2011;170909;7;<0,01;0;0,00
2010;156400;7;<0,01;-1;-12,50
2009;144002;8;<0,01;..;..

