Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Filipinas
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;13;28;6,76;0,02
De 5 a 9 anys;20;19;39;9,42;0,02
De 10 a 14 anys;24;22;46;11,11;0,03
De 15 a 19 anys;14;18;32;7,73;0,02
De 20 a 24 anys;9;15;24;5,80;0,02
De 25 a 29 anys;10;9;19;4,59;0,01
De 30 a 34 anys;6;8;14;3,38;<0,01
De 35 a 39 anys;16;5;21;5,07;0,01
De 40 a 44 anys;10;10;20;4,83;0,01
De 45 a 49 anys;8;12;20;4,83;0,01
De 50 a 54 anys;8;10;18;4,35;0,01
De 55 a 59 anys;12;8;20;4,83;0,01
De 60 a 64 anys;12;10;22;5,31;0,01
De 65 a 69 anys;13;20;33;7,97;0,02
De 70 a 74 anys;6;21;27;6,52;0,02
De 75 a 79 anys;5;10;15;3,62;<0,01
De 80 a 84 anys;4;5;9;2,17;<0,01
85 o més anys;..;..;7;1,69;<0,01
Total;195;219;414;100,00;0,26
%;47,10;52,90;100,00;;

