Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d14
Categoria;Població resident a l'estranger;% vert.
Berga;687;53,67
Puig-reig;152;11,88
Gironella;118;9,22
Bagà;54;4,22
Pobla de Lillet, la;39;3,05
Cercs;38;2,97
Avià;37;2,89
Saldes;28;2,19
Guardiola de Berguedà;24;1,88
Castellar de n'Hug;16;1,25
Casserres;14;1,09
Olvan;11;0,86
Espunyola, l';8;0,62
Sant Julià de Cerdanyola;6;0,47
Vilada;6;0,47
Borredà;5;0,39
Vallcebre;5;0,39
Nou de Berguedà, la;5;0,39
Montclar;5;0,39
Fígols;4;0,31
Resta de municipis;18;1,41
Berguedà;1280;100,00

