Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d12&t=2018
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;1019;39,73
Calafell;728;28,38
Cunit;368;14,35
Arboç, l';135;5,26
Llorenç del Penedès;50;1,95
Santa Oliva;46;1,79
Banyeres del Penedès;39;1,52
Bellvei;37;1,44
Albinyana;34;1,33
Bisbal del Penedès, la;30;1,17
Montmell, el;25;0,97
Bonastre;21;0,82
Sant Jaume dels Domenys;18;0,70
Masllorenç;15;0,58
Baix Penedès;2565;100,00

