Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;15;31;3,24;0,01
De 5 a 9 anys;54;34;88;9,19;0,04
De 10 a 14 anys;38;29;67;6,99;0,03
De 15 a 19 anys;51;64;115;12,00;0,05
De 20 a 24 anys;43;37;80;8,35;0,04
De 25 a 29 anys;33;24;57;5,95;0,03
De 30 a 34 anys;24;23;47;4,91;0,02
De 35 a 39 anys;21;26;47;4,91;0,02
De 40 a 44 anys;28;23;51;5,32;0,02
De 45 a 49 anys;38;26;64;6,68;0,03
De 50 a 54 anys;32;33;65;6,78;0,03
De 55 a 59 anys;37;21;58;6,05;0,03
De 60 a 64 anys;31;22;53;5,53;0,02
De 65 a 69 anys;19;20;39;4,07;0,02
De 70 a 74 anys;15;15;30;3,13;0,01
De 75 a 79 anys;14;12;26;2,71;0,01
De 80 a 84 anys;7;9;16;1,67;<0,01
85 o més anys;14;10;24;2,51;0,01
Total;515;443;958;100,00;0,43
%;53,76;46,24;100,00;;

