Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Turquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d436&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;1169;97,09;0,49
Comarques Gironines;29598;7;0,58;0,02
Camp de Tarragona;17798;11;0,91;0,06
Terres de l'Ebre;5521;..;..;..
Ponent;13459;4;0,33;0,03
Comarques Centrals;14004;..;..;..
Alt Pirineu i Aran;8256;..;..;..
Penedès;13572;8;0,66;0,06
Total;340514;1204;100,00;0,35

