Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;48;0,62;2;4,35
2023;7343;46;0,63;2;4,55
2022;7179;44;0,61;4;10,00
2021;6806;40;0,59;2;5,26
2020;6637;38;0,57;1;2,70
2019;6240;37;0,59;-4;-9,76
2018;5843;41;0,70;3;7,89
2017;5491;38;0,69;1;2,70
2016;5150;37;0,72;3;8,82
2015;4845;34;0,70;9;36,00
2014;4497;25;0,56;1;4,17
2013;4214;24;0,57;1;4,35
2012;3814;23;0,60;3;15,00
2011;3470;20;0,58;-2;-9,09
2010;3152;22;0,70;1;4,76
2009;2878;21;0,73;..;..

