Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;359;61,79;16;4,66
2023;558;343;61,47;-1;-0,29
2022;562;344;61,21;8;2,38
2021;537;336;62,57;12;3,70
2020;522;324;62,07;11;3,51
2019;504;313;62,10;8;2,62
2018;477;305;63,94;20;7,02
2017;438;285;65,07;28;10,89
2016;396;257;64,90;4;1,58
2015;369;253;68,56;13;5,42
2014;329;240;72,95;21;9,59
2013;291;219;75,26;11;5,29
2012;274;208;75,91;14;7,22
2011;253;194;76,68;12;6,59
2010;235;182;77,45;1;0,55
2009;235;181;77,02;..;..

